"","ID","ile","leu","lys","phe","thr","val","spp","site"
"1","HUM-ISM12-MIN25",-18.88,-25.02,-14.6,-24.19,-9.55,-17.29,"kelp","ISM"
"2","HUM-ISM6-FITO",-15.43,-25.37,-13.74,-23.04,-16.36,-19.79,"fito","ISM"
"3","HUM-COL12-LES25",-23.23,-29.23,-18.72,-27.06,-11.22,-21.41,"kelp","COL"
"4","HUM-ISM7-CCA",-25.93,-30.03,-24.66,-29.52,-24.37,-27.44,"red","ISM"
"5","HUM-ISM7-PCA",-35.2,-37.26,-30.75,-36.28,-26.56,-35.21,"red","ISM"
"6","HUM-COL10-NN",-33.11,-38.2,-33,-35.92,-28.47,-35.06,"red","COL"
"7","HUM-COL17-PCA",-31.26,-37.18,-31.99,-35.47,-28.35,-35.93,"red","COL"
"12","HUM-ISM-PEL3-FITO",-16.26,-25.6,-15.61,-23.63,-9.23,-22.93,"fito","ISM"
"16","HUM-ISM4-FITO",-15.02,-28.26,-14.3,-24.74,-7.07,-21.31,"fito","ISM"
"18","HUM-ISM-PEL1-FITO",-14.06,-26.97,-13.63,-23.89,-9.22,-20.09,"fito","ISM"
"19","HUM-COL4-FITO",-16.93,-25.64,-12.91,-22.43,-9.76,-20.07,"fito","COL"
"20","HUM-COL-PEL1-FITO",-15.01,-23.77,-10.73,-20.91,-6.95,-18.77,"fito","COL"
"21","HUM-COL-PEL3-FITO",-16.04,-25.02,-11.09,-20.07,-10.95,-18.61,"fito","COL"
"23","HUM-COL-PCA-B2",-32.6,-37.34,-28.48,-37.6,-24.92,-32.9,"red","COL"
"24","HUM-ISM7-PCA-B2",-31.95,-36.28,-25.92,-31.8,-23.37,-34.88,"red","ISM"
"25","HUM-ISM-MIN5-B2",-20.95,-28.85,-12.05,-25.15,-4.64,-20.69,"kelp","ISM"
"29","HUM-POM-ISM1-B2",-14.55,-23.56,-15.23,-25.45,-8.49,-16.3,"fito","ISM"
"30","HUM-FITO-COL-PEL1-B2",-13.3,-23.24,-12.85,-21.48,-10.03,-19.53,"fito","COL"
"31","HUM-COL-RCO-B2",-35.13,-38.42,-29.45,-36.3,-28.52,-35.72,"red","COL"
"32","HUM-POM-COL3-B2",-16.39,-25.58,-15.91,-27.28,-10.09,-22.54,"fito","COL"
"33","HUM-POM-ISM2-B2",-16.3,-24.43,-16.05,-28.23,-12.09,-21.73,"fito","ISM"
"35","HUM-FITO-COL-PEL3-B2",-12.31,-21.51,-10.67,-19.68,-3.77,-17.18,"fito","COL"
"37","HUM-POM-COL2-B2",-18.25,-29.64,-17.49,-25.1,-6.67,-27.54,"fito","COL"
"46","HUM-ISM5-MIN1-B3",-15.54,-21.07,-12.17,-21.02,-4.01,-17.14,"kelp","ISM"
"47","HUM-J-ISM-INTER-ULA",-13.06,-20.76,-8.94,-20.34,-7.18,-19.09,"green","ISM"
"49","HUM-COL-INTER-ULA-B3",-13.11,-24.04,-10.63,-21.7,-6.21,-20.55,"green","COL"
"50","HUM-ISM5-MIN2-B3",-17.03,-26.75,-12.18,-24.29,-6.54,-19.1,"kelp","ISM"
"51","HUM-JUL-ISM3-ULA-B3",-10.73,-18.96,-6.42,-19.38,-3.2,-14.35,"green","ISM"
"52","HUM-COL5-LES2-B3",-17.18,-25.33,-13.15,-24.45,-7.79,-19.77,"kelp","COL"
"54","HUM-ISM12-MIN3-B3",-18.57,-25.29,-13.68,-24.6,-7.77,-20.12,"kelp","ISM"
"55","HUM-JUL-COL3-ULA-B3",-10.48,-19.01,-6.38,-18.09,-3.18,-17.09,"green","COL"
"56","HUM-COL12-LES1-B3",-20.73,-29.27,-16.75,-28.6,-7.63,-23.97,"kelp","COL"
"57","HUM-COL5-LES3-B3",-12.76,-21.85,-10.97,-21.53,-2.7,-15.97,"kelp","COL"
"59","HUM-COL5-LES1-B3",-15.67,-21,-9.6,-20.6,-3.01,-16.55,"kelp","COL"
"68","HUM-FITO-ISM-PEL3-B2",-12.64,-22.35,-12.15,-20.64,-3.77,-19.88,"fito","ISM"
"78","HUM-ISM-ULA3-B4",-15.31,-23.49,-16.03,-24.46,-9.7,-29.1,"green","ISM"
"79","HUM-COL-ULA1-B4",-12.28,-19.6,-7.44,-20.28,-4.41,-17.81,"green","COL"
"80","HUM-COL-ULA3-B4",-11.79,-20.79,-10.75,-21.34,-5.17,-18.76,"green","COL"
"116","HUM-COL5-LES5",-17.67,-24.955,-11.46,-22.015,-2.5,-17.09,"kelp","COL"
"117","HUM-COL12-LES2-B3",-21.85,-28.38,-15.905,-27.475,-8.545,-23.46,"kelp","COL"
