X,ID,ile,leu,lys,phe,thr,val,spp,site
8,HUM-ISM-CAB4,-16.05,-25.91,-17.42,-25.11,-10.84,-18.08,CAB,ISM
9,HUM-ISM-JER3,-21.4,-27.59,-19.66,-25.7,-17.31,-20.82,JER,ISM
10,HUM-ISM-CAB3,-16.05,-26.28,-17,-24.8,-11.67,-17.12,CAB,ISM
11,HUM-ISM-JER9,-24.65,-30.05,-22.33,-28.11,-21.7,-23.03,JER,ISM
13,HUM-ISM-CBZ2,-14.56,-24.84,-16.92,-23.67,-8.45,-19.39,CBZ,ISM
14,HUM-ISM-BIL3,-15.66,-24.62,-17.28,-24.17,-8.49,-18.51,BIL,ISM
15,HUM-ISM-BIL5,-16.99,-25.55,-17.06,-24.13,-9.38,-19.11,BIL,ISM
17,HUM-ISM-CBZ1,-17.63,-23.72,-16.52,-24.9,-7.74,-17.32,CBZ,ISM
22,HUM-TAT1-ISM,-12.24,-18.13,-9.67,-17.31,-5.89,-13.48,TAT,ISM
26,HUM-PPU2-ISM,-17.52,-24.7,-15.55,-24.31,-7.71,-22.23,PPU,ISM
27,HUM-COL-CAB6,-16.88,-24.9,-15.06,-20.8,-5.23,-20.83,CAB,COL
28,HUM-COL-JER3,-23,-28.89,-19.03,-25.68,-9.59,-27.67,JER,COL
34,HUM-COL-Biofilm-Junio,-11.38,-12.96,-5.65,-14.18,-2.86,-12.3,film,COL
36,HUM-ISM-Biofilm-Junio,-10.03,-18.07,-6.29,-12.71,-2.2,-15.39,film,ISM
38,HUM-ISM-TAT1-B2,-15.18,-24.03,-14.07,-19.77,-7.27,-15.3,TAT,ISM
39,HUM-ISM-TAT2-B2,-15.26,-21.82,-13.71,-19.49,-5.59,-15.3,TAT,ISM
40,HUM-ANF-ERI1-B2,-17.44,-26.5,-14.74,-25.34,-14.92,-24.34,ERI,HUM
41,HUM-ANF-ERI2-B2,-17.91,-24.69,-15.45,-24.5,-14.47,-26.34,ERI,HUM
42,HUM-ANF-ERI3-B2,-16.78,-23.08,-15.65,-23.11,-6.59,-21.74,ERI,HUM
43,HUM-ISM-JER3-B2,-23.62,-27.31,-17.75,-27.09,-21.89,-28.54,JER,ISM
44,HUM-ISM-JER9-B2,-18.57,-23.09,-14.35,-23.97,-20.68,-23.64,JER,ISM
45,HUM-COL-JER5,-16.19,-23.46,-13.52,-21.93,-8.14,-20.13,JER,COL
48,HUM-ANF-ERI4-B2,-14.77,-24.96,-14.5,-22.93,-6.59,-20.94,ERI,HUM
53,HUM-COL-JER5-B2,-16.37,-24.89,-16.51,-23.34,-10.52,-21.77,JER,COL
58,HUM-COL-PPU2-B2,-14.04,-22.36,-15.83,-22.84,-9.25,-17.66,PPU,COL
60,HUM-COL-JER3-B2,-18.93,-24.71,-18.93,-24.49,-11.62,-22.65,JER,COL
61,HUM-COL-PPU1,-13.99,-23.07,-12.89,-22.81,-8.27,-20.49,PPU,COL
62,HUM-COL-PPU2,-13.49,-23.58,-13.09,-23.84,-8.94,-21.51,PPU,COL
63,HUM-COL-TAT1,-10.93,-18.29,-8.32,-21.01,-4.77,-14.36,TAT,COL
64,HUM-COL-TAT1-B2,-12.48,-20.73,-10.23,-20.78,-2.3,-14.39,TAT,COL
65,HUM-COL-TAT2,-10.87,-18.27,-8.79,-19.84,-5.66,-13.67,TAT,COL
66,HUM-ISM-CBZ1-B2,-11.88,-19.83,-10.87,-20.64,-3.34,-15.75,CBZ,ISM
67,HUM-ISM-CBZ2-B2,-14.62,-21.15,-15.95,-23.05,-6.74,-17.7,CBZ,ISM
69,HUM-ISM-BIL3-B2,-12.01,-20.58,-14.11,-21.4,-6.44,-11.14,BIL,ISM
70,HUM-ISM-BIL5-B2,-11.87,-20.36,-12.73,-20.33,-5.18,-11.69,BIL,ISM
71,HUM-ISM-CAB4-B2,-11.3,-20.24,-12.75,-19.99,-3.42,-11.16,CAB,ISM
72,HUM-G15KC2-B2,-17.76,-25,-13.54,-23.68,-9.91,-20.66,KC,HUM
73,HUM-G15KC3-B2,-17.83,-24.33,-13.23,-23.94,-8.02,-20.06,KC,HUM
74,HUM-G5KC3-B2,-16.95,-24.37,-13.68,-24.04,-6.68,-19.28,KC,HUM
