,iso1,iso2,group,community
16,-14.4,15.4,SMI,arc
17,-11.3,15.3,SMI,arc
18,-10.3,14.4,SMI,arc
19,-10.2,14.5,SMI,arc
20,-13,13.9,SMI,arc
21,-11.8,13.9,SMI,arc
22,-11.7,13.5,SMI,arc
23,-11.1,13.1,SMI,arc
24,-10.6,13.2,SMI,arc
25,-9,14.1,SMI,arc
26,-9.4,13.8,SMI,arc
27,-13.8,12.5,SMI,arc
28,-12.8,17.9,SMI,arc
29,-11.9,15.7,SMI,arc
30,-12.3,16.4,SMI,arc
31,-10.2,15.9,SMI,arc
32,-13,13.5,SMI,arc
33,-11.2,14.2,SMI,arc
34,-10.1,13.8,SMI,arc
35,-14.3,12,SMI,arc
36,-11.8,12.4,SMI,arc
37,-10.9,12.9,SMI,arc
38,-9.9,12.9,SMI,arc
39,-12.6,13.7,SMI,arc
40,-12.2,14.6,SMI,arc
41,-11.6,14.4,SMI,arc
42,-13.8,15.9,SMI,arc
43,-10.3,14.7,SMI,arc
44,-8.9,14.4,SMI,arc
45,-11,16.9,SMI,arc
46,-11,17,SMI,arc
47,-15.6,17.3,SNI_a,arc
48,-14.2,16.8,SNI_a,arc
49,-9.8,15.3,SNI_a,arc
50,-14.4,14.8,SNI_a,arc
51,-10.8,15.2,SNI_a,arc
52,-10.9,13.6,SNI_a,arc
53,-11.6,14.5,SNI_a,arc
54,-12.7,17,SNI_a,arc
55,-9.1,14.2,SNI_a,arc
56,-10.7,14.5,SNI_a,arc
57,-15.2,16.7,SNI_a,arc
58,-14.5,18.1,SNI_a,arc
59,-11.6,16.6,SNI_a,arc
60,-10.6,14.5,SNI_a,arc
61,-13.8,15.9,SNI_a,arc
62,-13.5,14.8,SNI_a,arc
63,-13.1,14.8,SNI_a,arc
64,-10.2,14.9,SNI_a,arc
65,-11.1,14.6,SNI_a,arc
66,-12.6,15.1,SNI_a,arc
67,-10.6,14.9,SNI_a,arc
122,-11.1,15.4,SNI,mod
123,-12,14.1,SNI,mod
124,-11,15.5,SNI,mod
125,-12.6,14.3,SNI,mod
126,-11,15.2,SNI,mod
127,-12.1,15.3,SNI,mod
128,-12.3,14.1,SNI,mod
129,-11.2,15.1,SNI,mod
130,-11.1,16.4,SNI,mod
131,-12,14.1,SNI,mod
132,-11.9,14.9,SNI,mod
133,-12.4,14.9,SNI,mod
134,-12.4,14.7,SNI,mod
163,-9.8,14.9,SBC,mod
164,-11.1,16.3,SBC,mod
165,-11.3,17.1,SBC,mod
166,-10.9,17,SBC,mod
167,-11.8,16.1,SBC,mod
168,-11.2,13.3,SBC,mod
169,-11.3,16.3,SBC,mod
170,-12.5,15.4,SBC,mod
171,-12.6,14.2,SBC,mod
172,-10.6,16,SBC,mod
173,-11,15.5,SBC,mod
174,-11.4,16.4,SBC,mod
175,-11.4,16.6,SBC,mod
176,-11.4,17.3,SBC,mod
177,-10.5,16.2,SBC,mod
178,-12.1,15,SBC,mod
179,-11.7,15.1,SBC,mod
180,-11.3,15.9,SBC,mod
181,-9.9,16.8,SBC,mod
182,-11.1,16.7,SBC,mod
183,-11.3,16.5,SBC,mod
184,-10.8,16.3,SBC,mod
185,-11.5,16,SBC,mod
186,-11.3,16,SBC,mod
187,-10.4,16,SBC,mod
188,-10.6,16.9,SBC,mod
189,-11,16.1,SBC,mod
190,-10.4,15.9,SBC,mod
191,-11.2,16.2,SBC,mod
192,-11.7,16.1,SBC,mod
193,-11.3,17.4,SBC,mod
194,-11.1,15.5,SBC,mod
195,-11.8,16.5,SBC,mod
196,-11.3,16.2,SBC,mod
197,-11.3,16.2,SBC,mod
198,-11,16.5,SBC,mod
199,-11.8,16.6,SBC,mod
278,-14.6,14.3,SanNic,prey
279,-12.5,14.8,SanNic,prey
280,-14.8,14.6,SanNic,prey
281,-15.6,14.8,SanNic,prey
282,-15.4,14.4,SanNic,prey
283,-15.7,14.3,SanNic,prey
284,-16.1,15,SanNic,prey
285,-15.9,15.2,SanNic,prey
286,-16,14.9,SanNic,prey
287,-16.4,15.2,SanNic,prey
288,-15.6,15.5,SanNic,prey
289,-14.8,15.5,SanNic,prey
290,-14.4,12.3,SanNic,prey
291,-13.9,11.8,SanNic,prey
292,-15.6,10.6,SanNic,prey
293,-13.9,10.5,SanNic,prey
294,-14,12.3,SanNic,prey
295,-15.4,10.1,SanNic,prey
296,-13.8,10.9,SanNic,prey
297,-13.9,10.8,SanNic,prey
298,-14.6,10.4,SanNic,prey
299,-13.5,10.8,SanNic,prey
300,-14.3,11.8,SanNic,prey
301,-15.2,12.7,SanNic,prey
302,-15.3,10.2,SanNic,prey
303,-13.3,10.7,SanNic,prey
304,-14.8,10.8,SanNic,prey
305,-14.6,10.6,SanNic,prey
306,-14.7,10.7,SanNic,prey
307,-14.5,10.9,SanNic,prey
308,-14.4,9.7,SanNic,prey
309,-15,10.3,SanNic,prey
310,-13.7,10.3,SanNic,prey
311,-13.8,10.4,SanNic,prey
312,-13.8,10.5,SanNic,prey
313,-14.7,12.7,SanNic,prey
314,-14.8,12.4,SanNic,prey
315,-13.1,13.9,SanNic,prey
316,-13.7,13.6,SanNic,prey
317,-15.1,11.6,SanNic,prey
318,-15.8,11.3,SanNic,prey
319,-17.2,11.3,SanNic,prey
320,-15.5,11.2,SanNic,prey
321,-17.2,10.8,SanNic,prey
322,-17.2,10.8,SanNic,prey
323,-19.6,11.1,SanNic,prey
324,-18.5,11.8,SanNic,prey
325,-19.4,11.1,SanNic,prey
326,-19.6,11.2,SanNic,prey
327,-19.1,11,SanNic,prey
